,Geburtsjahr,Sterbejahr,Beruf
"Richter, Siegfried",1885,1972,Rechtspraktikant
"Riedl, Ernst",1867,1937,
"Riedner, Otto",1879,1937,Praktikant
"Riegel, Hermann",1868,1928,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Rieth, Karl",1880,1948,
"Riß, Rudolf",1884,1945,
"Ritter zu Grünstein, Lothar Frhr. v.",1868,1945,
"Ritter zu Grünstein, Otto Frhr. v.",1864,1940,Gesandter
"Röder, Karl",1897,1978,"Ministerialrat,Beamter"
"Röhm, Ernst",1887,1934,Staatskommissar
"Rohmer, Gustav",1868,1946,"Professor,Ministerialrat,Assessor,Akzessist"
"Roidl, Martin",1899,,
"Roßhaupter, Albert",1878,1949,
"Roth, Christian",1873,1934,"Rechtsanwalt,Ministerialrat,Assessor"
"Roth, Georg, Dr. iur.",1884,,Rechtspraktikant
"Roth, Leonhard",1881,1933,"Rechtspraktikant,Assessor,Akzessist"
"Roth, Wilhelm",1872,1951,
"Ruckdeschel, Ludwig",1907,1986,
"Rücker, Ludwig v.",1865,,"Regierungsrat,Assessor,Akzessist"
"Ruith, Adolf",1872,1950,
"Rüttiger, Alfred",1893,1952,
"Saenger, Alwin",1881,1929,"Rechtspraktikant,Rechtsanwalt"
"Sartor auf Gansheim, Eugen Frhr. v.",1857,1922,Staatsanwalt
"Sauber, Fritz",1884,1949,
"Schachinger, Franz",1882,1951,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Schaefer, Theodor",1908,1991,Regierungsrat
"Schäfer, Hans",1895,,
"Schäffer, Friedrich (Fritz)",1888,1967,"Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Schätzel, Georg",1875,1934,"Rechtsanwalt,Ministerialrat"
"Scheder, Franz",1875,,
"Scheel, Gustav",1907,1979,Arzt
"Scheerer, Robert",1882,,Rechtspraktikant
"Scheid, Richard",1876,1962,Schriftsteller
"Schels, Karl",1874,1934,"Rechtspraktikant,Assessor"
"Schemm, Hans",1891,1935,"Lehrer,Staatskommissar"
"Schenk, Joseph",1878,1967,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Scherer, Otto",1879,1963,"Ministerialrat,Regierungsrat"
"Scheublein, Aquilin",1888,1960,
"Schiber, Wilhelm v.",1889,1963,
"Schick, Emil",1880,1965,
"Schiefer, Gustav",1876,1956,
"Schlelein, Philipp Ritter v.",,,
"Schloßer, Georg",1865,1932,Assessor
"Schlumprecht, Karl",1901,1970,"Rechtspraktikant,Staatsanwalt"
"Schmauser, Ernst-Heinrich",1890,1945,
"Schmelzle, Hans",1874,1955,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Schmid, Adolf",1883,1954,Chemiker
"Schmid, Franz",1895,1937,
"Schmid, Georg",1907,1975,Hilfsarbeiter
"Schmidinger, Johann",1891,,Praktikant
