,Geburtsjahr,Sterbejahr,Beruf
"Abenthum, Ludwig",1906,,Assessor
"Abert, Friedrich",1888,1963,"Assessor,Hilfsarbeiter"
"Ackermann, Friedrich",1876,1949,"Rechtspraktikant,Rechtsanwalt,Gesandter"
"Adam, Wilhelm",1877,1949,
"Ahr, Josef",1867,1931,"Professor,Ministerialrat"
"Akselrod, Tobias",1887,1938,
"Altmann, Alois",1881,,Rechtspraktikant
"Altmann, Edmund",1866,1934,
"Alzheimer, Karl",1862,1924,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Angerer, Hermann",1875,,"Assessor,Hilfsarbeiter"
"Antz, Walter",1888,1955,"Regierungsrat,Akzessist"
"Appelmann, Hans",1867,1930,"Staatsanwalt,Richter"
"Arnold, Hugo",1861,1940,"Regierungsrat,Assessor"
"Aschenbrenner, Karl",1864,1945,"Staatsanwalt,Richter,Hilfsarbeiter"
"Attinger, Johann (Hans)",1867,1924,"Ministerialrat,Regierungsrat"
"Auer, Erhard",1874,1945,Landarbeiter
"Aull, Hans",1869,1948,
"Balles, Richard",1885,1950,
"Barth, Julius",1867,1958,"Ministerialrat,Regierungsrat"
"Bastian, Carl",1852,1935,"Regierungsrat,Assessor"
"Bauer, Anton",1877,1956,
"Bauer, Max",1906,,Hilfsarbeiter
"Bäuml, Joseph",1905,,
"Bausback, Friedrich",1868,,
"Bayerl, Josef",1894,,Staatsanwalt
"Becker, Friedrich",1866,1938,Staatsanwalt
"Beckh, Rudolf","860 <sup>JL</sup>",1919,"Rechtspraktikant,Staatsanwalt,Regierungsrat,Assessor"
"Beigel, Felix",1903,1942,
"Beinhardt, Karl",1906,,Hilfsarbeiter
"Berchem, Walther Graf v.",1880,1967,
"Berchtold, Theodor",1871,1945,"Ministerialrat,Regierungsrat,Assessor"
"Bernreuther, Friedrich",1881,1958,"Regierungsrat,Assessor,Akzessist"
"Bertram, Otto",1871,1949,"Rechtspraktikant,Rechtsanwalt,Richter"
"Besnard, Karl Ritter v., Edler v. Schlangenheim",1851,1925,"Regierungsrat,Assessor"
"Besold, Andreas",1875,1938,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Beutel, Lothar",1902,1986,
"Bezold, Rudolf v.",,,"Ministerialrat,Regierungsrat,Assessor"
"Bickel, Rudolf",1902,,Hilfsarbeiter
"Bierlein, Ernst",1880,1969,"Rechtspraktikant,Assessor,Akzessist"
"Bigler, Josef",1866,1949,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bilabel, Alexander",1856,1935,
"Bitsch, Hubert",1883,1933,Ministerialrat
"Blatt, Heinz",1904,1987,"Hilfsarbeiter,Maurer"
"Blaul, Julius Ritter v.",1853,1930,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bleyer, Josef",1878,1935,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Hilfsarbeiter"
"Böhm, Benedikt",1885,1959,Rechtspraktikant
"Böhm, Bruno",1874,,
"Böhm, Gottfried",1845,1926,"Ministerialrat,Assessor,Akzessist"
"Böhmer, Emil",1879,1957,Rechtspraktikant
"Bouhler, Philipp",1899,1945,
"Bracker, Friedrich",1875,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Brandl, Felix",1896,1963,
"Brandner, Josef",1868,1951,
"Braun, Karl v.",1852,1928,Richter
"Braun, Otto Julius Waldemar",1855,1929,"Rechtspraktikant,Assessor"
"Brauneiser, Ludwig",1890,1948,Assessor
"Bredauer, Hans Ritter v.",,,
"Brennfleck, Karl",1882,,Rechtspraktikant
"Brentano (di Tremezzo), Peter Anton v.",1891,1956,
"Breu, Michael",1890,1941,
"Brunner, Walter",1906,1942,
"Budich, Willi",1890,1938,
"Bühler, Otto",1882,1945,Rechtspraktikant
"Burgdörfer, Friedrich",1890,1967,"Professor,Regierungsrat,Dozent"
"Burger, Julius",1883,,Hilfsarbeiter
"Burger, Ludwig",1899,,
"Burkhardt, Friedrich",1869,1934,"Staatsanwalt,Richter"
"Buttmann, Rudolf",1885,1947,Beamter
"Cammerer, Friedrich",1882,1963,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Caspary, Carl",1898,1977,
"Cejka, Alois",1886,1947,Hilfsarbeiter
"Chlingensperg auf Berg, Friedrich v.",1860,1944,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Conrath, Rudolf",1887,1968,
"Cramer, Christian",1893,,
"Dandl, Otto",1868,1942,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat"
"Dasch, Konrad",1866,1938,"Ministerialrat,Regierungsrat"
"Daßler, Adolf",1907,,Beamter
"Daudistel, Albert",1890,1955,Schriftsteller
"Dauer, Hermann",1901,1945,
"Dauser, Hans",1877,1969,
"Degen, Richard",1872,1945,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Deininger, Johann Leonhard",,,Hilfsarbeiter
"Deischl, Erwin",1904,1984,Ministerialrat
"Derks, Gerhard",1902,1970,"Staatsanwalt,Hilfsarbeiter"
"Deybeck, Karl",1866,1944,"Ministerialrat,Regierungsrat,Assessor"
"Dick, Otto",1881,,
"Dinkel, Hermann",1901,1958,
"Dippold, Hans",1876,1958,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Dittmar, Ludwig",1889,1962,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Döbig, Friedrich",1887,1970,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Doering, Heinz",1894,1971,Staatsanwalt
"Dohn, Hans",1886,1965,"Regierungsrat,Assessor"
"Döring, Ernst",1888,1956,Beamter
"Dosch, Johann",1893,1930,
"Drechsler, Friedrich",1906,1998,
"Dunstmair, Andreas",1886,1946,Rechtspraktikant
"Dürbig, Alfred",1861,1930,"Staatsanwalt,Richter"
"Dürig, Ernst",1888,1951,"Staatsanwalt,Richter,Regierungsrat"
"Dürr, Alfred",1879,1953,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Duske, Wilhelm",1883,1944,
"Duthweiler, Ernst",1878,1930,"Assessor,Hilfsarbeiter"
"Eberstein, Friedrich Frhr. v.",1894,1979,
"Echter, Josef",1872,1952,
"Eder, Fritz",1888,1958,
"Eder, Hermann",1879,1953,"Regierungsrat,Assessor,Akzessist"
"Eichner, Ernst",1888,1950,"Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Eimer, Michael",1887,,
"Eisenhut, Joseph",,,
"Eisner, Kurt",1867,1919,Schriftsteller
"Eller, Wilhelm",1873,1933,
"Emmert, Ernst",1900,1945,"Assessor,Hilfsarbeiter"
"Emrich, Wilhelm",1874,1955,"Regierungsrat,Assessor,Beamter"
"Endres, Eugen",1880,1951,
"Endres, Fritz",1877,1963,Gesandter
"Endres, Josef",1889,1941,
"Engelhard, Georg",1889,,
"Epp, Franz Ritter v.",1868,1947,
"Erb, Otto",1880,1961,"Regierungsrat,Assessor"
"Ertl, Hans",1889,1960,"Rechtspraktikant,Hilfsarbeiter"
"Esser, Hermann",1900,1981,Staatskommissar
"Faigl, Theodor",1887,,"Rechtspraktikant,Assessor"
"Fechenbach, Felix",1894,1933,
"Fehr, Anton",1881,1954,Professor
"Feigel, Karl",1878,,Hilfsarbeiter
"Feilitzsch, Alexander Frhr. v.",1870,1947,
"Feineis, Wilhelm",1873,,Ministerialrat
"Feldbauer, Ernst",1886,1946,
"Fellner, Michael",1901,1998,"Ministerialrat,Regierungsrat,Assessor"
"Feneberg, Hermann",1903,1977,
"Fenz, Friedrich",1892,1943,
"Fergg, Josef",1887,,"Rechtspraktikant,Beamter"
"Fiesenig, Wolfgang",1889,,
"Finck, Hermann",1893,,
"Fischer, Arno",1898,1982,Ministerialrat
"Fischer, David",1870,,
"Fischer, Josef",1898,,"Staatsanwalt,Hilfsarbeiter"
"Fischer, Karl","885 <sup>JL</sup>",1975,
"Fischer, Philipp",1852,,Assessor
"Fleischmann, Otto",1892,1953,"Ministerialrat,Hilfsarbeiter"
"Foerster, Friedrich",1869,1966,"Gesandter,Professor"
"Förderreuther, Max",1890,,Beamter
"Forster, Joseph",1881,1947,"Assessor,Hilfsarbeiter,Akzessist"
"Franckenstein, Clemens Frhr. v. und zu",1875,1942,
"Frank, Alois Ritter v.",1859,1940,Regierungsrat
"Frank, Hans",1900,1946,"Rechtsanwalt,Staatskommissar"
"Frank, Konrad",1888,1970,
"Freudensberger, Michael",1879,,
"Freyberg, Karl Frhr. v.",1882,,Assessor
"Freytag, Theodor",1865,1933,
"Friedel, Eduard",1871,1949,"Ministerialrat,Regierungsrat"
"Friedrich, Johann",1872,1951,"Ministerialrat,Regierungsrat"
"Fries, Konrad",1898,1983,"Stadtrat,Regierungsrat,Assessor"
"Fritsch, Ernst",1880,1945,
"Frölich, Paul",1884,1953,
"Froschmaier, Franz",1888,,
"Fruth, Albert",1885,1972,
"Fuchs, Johann Baptist",1877,1938,
"Füger, Josef",1881,1954,
"Funke, Linus",1877,1961,"Ministerialrat,Hilfsarbeiter"
"Fürnrohr, Otto",1885,1976,Rechtspraktikant
"Fürst, Siegfried",1887,1945,Assessor
"Fust, Herbert",1899,1974,"Landwirt,Kaufmann"
"Fux, Franz",1882,1967,
"Gandorfer, Karl",1875,1932,
"Gareis, Heinrich",1878,1951,"Regierungsrat,Assessor,Akzessist,Praktikant"
"Gasteiger, Hans",1876,1965,Ministerialrat
"Gatterbauer, Alois",1882,1963,Hilfsarbeiter
"Gebsattel, Ludwig Frhr. v.",1857,1930,
"Gerber, Alexander",1874,"70 <sup>JL</sup>","Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Gestering, Arthur",1874,1959,
"Geyer, Ernst",1888,1949,"Rechtspraktikant,Regierungsrat"
"Giehrl, Ludwig",1860,1928,
"Giesler, Paul",1895,1945,
"Glas, Friedrich",1880,,
"Gläser, Wilhelm",1860,1940,Ministerialrat
"Goetz, Hans",1883,1944,"Ministerialrat,Regierungsrat,Akzessist"
"Goldenberger, Franz",1867,1948,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Gollwitzer, Albert",1876,1964,"Regierungsrat,Praktikant"
"Grasegger, Josef",1900,1967,
"Graßmann, Josef Ritter v.",1864,1928,"Ministerialrat,Regierungsrat"
"Greiner, Friedrich",1883,1959,"Regierungsrat,Assessor"
"Grill, Lorenz",1863,,"Regierungsrat,Assessor"
"Gröhl, Karl",1896,1979,Industriearbeiter
"Grosch, Josef",1878,1941,"Assessor,Akzessist"
"Groß, Franz",1884,,"Assessor,Hilfsarbeiter,Akzessist"
"Groß, Jakob",1865,,Assessor
"Grunelius, Ernst",1864,1943,"Rechtspraktikant,Gesandter,Assessor,Akzessist"
"Gschwendner, Rudolf",1857,,"Rechtspraktikant,Assessor"
"Guggenberger, Georg Ritter v.",1851,,"Rechtsanwalt,Staatsanwalt,Richter"
"Gümbel, Otto",1876,1943,
"Gumppenberg-Peuerbach, Hubert Frhr. v.",1855,1938,"Regierungsrat,Assessor"
"Günder, Bruno",1872,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Günder, Heinz",1894,1972,
"Gunz, Josef",1878,1959,"Ministerialrat,Regierungsrat"
"Gürtner, Franz",1881,1941,"Rechtspraktikant,Staatsanwalt,Richter,Regierungsrat"
"Haack, Gustav",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Haase, August",1873,,"Regierungsrat,Assessor"
"Habruner, Pankraz",1880,1964,"Assessor,Hilfsarbeiter,Akzessist"
"Haenlein, Albrecht",1870,1964,"Ministerialrat,Regierungsrat,Assessor"
"Haertl, Franz",1880,1959,Rechtspraktikant
"Hagemeister, August",1879,1923,
"Hagen, Georg",1889,1962,"Rechtsanwalt,Ministerialrat"
"Hager, Georg",1863,1941,
"Hahn, Alfred",1864,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Hahn, Julius",1871,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Hahn, Karl Gottfried",1887,1964,Beamter
"Hahn, Matthias",1868,1932,"Rechtspraktikant,Staatsanwalt,Richter,Hilfsarbeiter"
"Haiß, Wilhelm Ritter v.",1852,1927,"Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Haller v. Hallerstein, August Sigmund",1861,1936,Arzt
"Hamm, Eduard",1879,1944,"Rechtsanwalt,Staatsanwalt,Assessor,Hilfsarbeiter"
"Hammer, Paul",1881,1942,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Happ, Ferdinand",1868,1952,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Hartl, Gregor",1902,1980,
"Hartmann, Heinrich",1883,1964,Ministerialrat
"Hartung, Heinrich",1878,,Rechtspraktikant
"Hastreiter, Albert",1878,1942,Rechtspraktikant
"Haubs, Albert",1872,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Praktikant"
"Häupler, Karl",1906,1945,Hilfsarbeiter
"Hauptmann, Anton",1864,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hausladen, Max",1856,1931,"Regierungsrat,Assessor,Akzessist"
"Hausner, Josef",1902,1968,
"Hecker, Alexander",1901,1944,"Ministerialrat,Regierungsrat,Praktikant"
"Heidenreich, Heinrich",1880,,Rechtspraktikant
"Heim, Georg",,,"Stadtrat,Lehrer"
"Heindl, Hermann",1881,,
"Heinle, Karl",1884,,
"Heinz, Karl",1896,1945,"Prokurist,Beamter,Landwirt"
"Heinzelmann, Friedrich Ritter v.",1853,1945,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Helbig, Bruno",1880,,Assessor
"Held, Fritz",1887,1962,Beamter
"Held, Heinrich",1868,1938,
"Helfer, Wilhelm",1886,1954,
"Heller, Andreas",1864,1940,"Ministerialrat,Regierungsrat,Praktikant"
"Heller, Otto",1883,,Beamter
"Hellmann, Otto",1881,1957,"Ministerialrat,Regierungsrat"
"Helm, Artur",1897,,"Rechtsanwalt,Staatsanwalt"
"Hendschel, Richard",1868,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henle, Julius Ritter v.",1864,1944,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henning, Ferdinand",1872,,Hilfsarbeiter
"Henseler, Josef",1890,1970,Waldarbeiter
"Heppner, Josef",1886,1948,
"Herdeg, Hermann",1906,,Hilfsarbeiter
"Herpich, Georg",1872,1968,"Rechtspraktikant,Assessor,Akzessist"
"Hertling, Georg Frhr. v.",1883,1942,"Rechtspraktikant,Assessor,Hilfsarbeiter,Akzessist"
"Heß, Walther",1888,1972,Beamter
"Hetzel, Wilhelm",1881,1972,"Regierungsrat,Assessor"
"Heuwieser, Albert",1872,1947,"Staatsanwalt,Richter"
"Heydte, Julius Frhr. v. d.",1865,1923,"Regierungsrat,Assessor,Praktikant"
"Hilble, Anton",1878,1960,"Ministerialrat,Regierungsrat,Praktikant"
"Hildebrandt, Ernst-Albrecht",1895,1970,
"Hilger, Gustav",1904,1991,
"Hille, Walther",1894,1945,
"Himmler, Heinrich",1900,1945,Staatskommissar
"Höchstetter, Karl v.",1847,1919,"Ministerialrat,Regierungsrat,Akzessist"
"Hoehn, Maximilian Ritter v.",1859,1936,
"Hoepffner, Alfred",1880,1970,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Hofer, Hanns v.",1907,1945,
"Hofmann, (Johann) Hans",1873,1942,Lehrer
"Hofmann, Bernhard",1896,1982,
"Hofmann, Hans-Otto",1893,1953,"Ministerialrat,Regierungsrat,Assessor"
"Hofmann, Leonhard",1891,,
"Hofmann, Walter",1905,1993,
"Hofmann, Wolfgang",1859,,Lehrer
"Hohenbleicher, Rudolf",1869,,Rechtspraktikant
"Höllerer, Friedrich",1885,,"Hilfsarbeiter,Beamter"
"Höllfritsch, Reinhard",1909,1944,
"Holzberger, Leonhard",1900,1987,
"Holzschuher, Wilhelm Frhr. v.",1893,1965,
"Horber, Eugen",1879,1933,Assessor
"Hornstein, Eugen",1881,1963,Beamter
"Horst, Hermann",1880,,"Assessor,Akzessist"
"Hösl, Ignaz",1881,1963,"Professor,Akzessist,Dozent"
"Hotz, Matthäus",1874,,Ministerialrat
"Huber, Ludwig",1868,1931,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hübscher, Georg",1854,,"Regierungsrat,Assessor,Akzessist"
"Imbt, Richard",1900,1987,
"Imhof, Max",1883,,"Assessor,Akzessist"
"Imhoff, Karl Frhr. von",1875,1942,"Ministerialrat,Regierungsrat"
"Isselhorst, Erich",1906,1948,"Rechtsanwalt,Regierungsrat,Assessor"
"IX. Staatliche Sonderverwaltungen 1933 bis 1945",,,
"Jacob, Alfred",1874,1951,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Beamter"
"Jacob, Theodor",1908,1980,
"Jaffé, Edgar",1866,1921,Professor
"Jäger, Hans",1876,1936,
"Jäger, Paul",1875,1940,
"Jan, Heinrich v.",1874,1932,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Jan, Siegfried v.",1881,1970,
"Jehle, Otto",1893,,Hilfsarbeiter
"Jochner, Georg",1860,1923,Praktikant
"Joerges, Edwin",1901,,Hilfsarbeiter
"Judenmann, Josef",1887,1952,
"Juncker, Philipp",1856,,Assessor
"Jung, Georg",1872,,Assessor
"Jung, Philipp Wilhelm",,,"Rechtsanwalt,Bürgermeister"
"Kääb, Hans",1890,1982,"Ministerialrat,Regierungsrat,Beamter"
"Kaeppel, Christian",1867,1944,"Ministerialrat,Regierungsrat"
"Kahl, Otto",1875,1957,"Staatsanwalt,Richter,Regierungsrat,Assessor"
"Kahr, Gustav Ritter v.",1862,1934,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Kaiser, Rudolf",1871,1936,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kaiser, Theodor",1872,,
"Kalb, Wilhelm August",1879,,
"Kämpfer, Hedwig",1889,1947,
"Kandlbinder, Georg",1871,1935,
"Käß, Joseph v.",1867,1941,"Ministerialrat,Regierungsrat,Praktikant"
"Kaufmann, Alfred",1872,,Ministerialrat
"Kaufmann, Robert",1876,,
"Keidel, Joseph",1865,1888,
"Keil, Johann",1879,,
"Keiler, Wilhelm",1875,1930,Rechtspraktikant
"Keller, Karl",1877,1942,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kellner, Heinrich",1892,,
"Kellner, Mathies (Mattias)",1893,1946,
"Kieffer, Emil",1881,1959,"Regierungsrat,Assessor,Akzessist"
"Kihn, Edgar",1885,,Rechtspraktikant
"Kihn, Karl",1887,1976,
"Killer, Otto",1887,,
"Klein, Emil",1905,2010,"Prokurist,Praktikant"
"Klein, Georg",1895,1966,"Regierungsrat,Assessor,Kaufmann"
"Kleinschrod, Alexander Karl Heinrich Maria Frhr. v.",1876,1949,
"Kleinschrod, Karl Johann Heinrich Maria Frhr. v.",1882,1955,
"Klingelhöfer, Gustav",1888,"961 <sup>JL</sup>",
"Kneuer, Heinrich",1887,1959,Rechtspraktikant
"Kniewitz, Heinrich",1882,1948,"Assessor,Akzessist"
"Knilling, Eugen Ritter v.",1865,1927,"Ministerialrat,Regierungsrat,Assessor"
"Knöpfler, Josef",1877,1963,Praktikant
"Knözinger, Ludwig Ritter v.",1862,1943,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Köberl, Johann",1888,1953,Kaufmann
"Koch, Julius",1881,1951,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Koch, Valentin",1869,1936,"Ministerialrat,Regierungsrat,Praktikant"
"Kofler, Karl",1866,1924,"Ministerialrat,Regierungsrat,Assessor"
"Köglmaier, Max",1902,1972,"Regierungsrat,Prokurist"
"Kohl, Philipp Ritter v.",1857,1919,"Ministerialrat,Regierungsrat"
"Kohler, Rudolf",1869,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Kollmann, Ottmar",1886,1969,"Ministerialrat,Regierungsrat,Assessor"
"Könitz, Albert Frhr. v.",1842,1925,
"Kopp, Hermann",1878,1941,
"Korn, Jakob",1873,1938,"Ministerialrat,Regierungsrat,Assessor"
"Köttnitz, Paul",1875,1954,
"Koy, Josef",1889,1937,
"Krafft v. Dellmensingen, Leopold",,,Ministerialrat
"Kraus, Friedrich",1879,1934,
"Kraus, Hermann",1888,1941,
"Kraus, Hermann.",1869,,Staatsanwalt
"Krausneck, Wilhelm",1875,1927,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Krazeisen, Carl Ritter v.",1851,1924,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kreußer, Marc Anton Eduard Alban Frhr. v.",1863,1932,
"Kröpelin, Karl",1893,1977,"Ministerialrat,Regierungsrat,Schlosser,Mechaniker"
"Kuepach, Oskar Edler v.",1881,1946,
"Kummer, Richard",1884,1971,Rechtspraktikant
"Kupper, Georg",1864,,Ministerialrat
"Laforet, Wilhelm",1877,1959,Professor
"Landauer, Gustav",1870,1919,Schriftsteller
"Lang, Friedrich",1879,1958,"Ministerialrat,Regierungsrat"
"Leeb, Wilhelm",1876,1956,
"Leimer, Karl",1882,1942,"Rechtsanwalt,Staatsanwalt,Richter,Assessor,Hilfsarbeiter"
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu",1871,1944,Gesandter
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu (1843)",1843,1925,Gesandter
"Lerno, Franz",1849,1920,"Staatsanwalt,Richter"
"Leuthner, Robert",1906,,
"Levien, Max","5 <sup>JL</sup>",1937,Professor
"Leviné, Eugen",1883,1919,
"Leyser, Karl",1868,,
"Lieb, Johann",1867,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Liederscron, Adolf v.",1893,1973,
"Lill, Georg",1883,1951,Hilfsarbeiter
"Lindenfels, Hans Helmut Frhr. v.",1888,1967,Rechtspraktikant
"Linder, Karl",1880,,
"Lipp, Franz",1855,1937,Journalist
"Lippert, Hermann",1898,,
"Lippmann, Karl",1885,1946,Hilfsarbeiter
"List, Andreas",1904,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"List, Karl",1872,1947,"Rechtspraktikant,Regierungsrat"
"Littig, Gustav",1875,,"Assessor,Hilfsarbeiter,Akzessist"
"Loessl (Lößl), Siegmund Ritter und Edler v.",1856,1938,"Ministerialrat,Assessor"
"Loew, Hermann",1882,1944,Rechtspraktikant
"Löhe, Wunibald",1869,1945,Rechtspraktikant
"Löhr, Anton",1871,1954,"Ministerialrat,Regierungsrat"
"Loibl, Heinrich",1853,,"Regierungsrat,Assessor,Akzessist"
"Loritz, Johann",1857,1932,"Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Lossow, Otto v.",1868,1938,
"Luber, Georg",1893,1961,"Staatskommissar,Landwirt,Gutsinspektor"
"Lurz, Raimund",1872,,Rechtspraktikant
"Lutz, Adolf Frhr. v.",1868,1952,"Ministerialrat,Regierungsrat,Assessor"
"Luyken, Max",1885,1945,
"Mader, August",1869,1947,"Ministerialrat,Regierungsrat,Akzessist"
"Maenner, Emil",1893,1990,
"Mairgünther, Ferdinand",1895,"1 <sup>JL</sup>",Installateur
"Malsen-Ponickau zu Nierraunau, Johann-Erasmus Frhr. v.",1895,1956,
"Mang, Johannes",1897,1971,Hilfsarbeiter
"Manglkammer, Friedrich",1878,1957,"Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Mantel, Karl",1869,1929,"Regierungsrat,Assessor"
"Mantel, Theodor",1871,1944,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Mantler, Otto",1880,,
"Marth, Georg Ritter v.",1859,,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Martin, Benno",1893,1975,"Regierungsrat,Assessor"
"Martini, Carl Ritter v.",1855,1935,
"Mathéus, Jakob",1862,1946,"Regierungsrat,Assessor"
"Matt, Franz",1860,1929,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Maurer, Alfred",1878,,Rechtspraktikant
"May, Wilhelm",1893,,
"Mayer, Franz",1862,1948,Assessor
"Mayer, Friedrich",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Mayer, Josef",1889,,
"Mayer, Max",1874,,
"Mayr, Franz",1890,1952,"Rechtsanwalt,Regierungsrat"
"Mayrhofer, Franz",1888,1969,
"Medicus, August",1882,1947,
"Meinel, Wilhelm Ritter v.",1865,1927,"Ministerialrat,Assessor"
"Meinzolt, Hans",1887,1967,
"Meißner, Simon",1892,1956,Hilfsarbeiter
"Meister, Oskar",1892,,"Rechtspraktikant,Hilfsarbeiter"
"Menzel, Artur",1858,,
"Merkel, Paul Ritter v.",1864,1949,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Merz, Karl v.",1881,1962,"Rechtspraktikant,Assessor,Akzessist"
"Meß (Mess), Winfrith",1900,1933,"Regierungsrat,Assessor"
"Meyer, Eduard",1869,,Rechtspraktikant
"Meyer, Fritz",1884,1953,"Rechtspraktikant,Beamter"
"Meyer, Karl",1896,1964,"Hilfsarbeiter,Dezernent"
"Meyer, Karl (Dr. iur.)",1862,1937,"Gesandter,Ministerialrat,Staatsanwalt,Richter"
"Mezger, Richard",1886,,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Miller, Oskar v.",1855,1934,Staatskommissar
"Mirre, August",1878,1954,"Professor,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"Mohr, Josef",1874,1943,
"Moltke, Joachim v.",1891,1956,
"Monglowsky, Kurt",1891,1973,
"Moreau, Friedrich Ferdinand Maria Frhr. v.",1881,1946,
"Morhart, Gabriel Ritter v.",1840,,"Staatsanwalt,Regierungsrat,Assessor"
"Moshamer, Franz",1877,1934,
"Mößmer, Carl",1873,1935,"Ministerialrat,Hilfsarbeiter,Praktikant"
"Moy de Sons, Karl Graf v.",1863,1932,Gesandter
"Mühe, Ludwig",1891,1958,
"Müller (-Meiningen), Ernst",1866,1944,"Rechtspraktikant,Staatsanwalt,Richter"
"Müller (von Gnadenegg), Karl Frhr. v.",1848,1924,"Regierungsrat,Assessor,Akzessist,Praktikant"
"Müller, Franz",1886,1945,
"Müller, Karl, Dr.",1880,1967,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Mündler, Anton",1896,1945,"Schriftsteller,Gerichtsassistent,Justizbeamter"
"Münsterer, Joseph",1886,1951,"Rechtsanwalt,Ministerialrat,Regierungsrat"
"Nachreiner, Ludwig",1884,1947,Hilfsarbeiter
"Nachtigall, Karl",1875,,Assessor
"Nattermann, Oskar",1905,1986,
"Neithardt, Georg","871 <sup>JL</sup>",1941,"Rechtspraktikant,Rechtsanwalt,Richter,Hilfsarbeiter"
"Neu, Ludwig",1891,1976,
"Neumaier, Karl",1873,1947,"Ministerialrat,Regierungsrat,Akzessist,Praktikant"
"Neumayer, Hans",1870,,
"Niedermayer, Ludwig",1895,,Hilfsarbeiter
"Niggl, Artur",1873,,Ministerialrat
"Nimmerfall, Hans",1872,1934,
"Nippold, Otto",1902,1940,
"Noeggerath, Felix",1885,1960,Schriftsteller
"Nortz, Alexander",1868,1939,"Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
