,Geburtsjahr,Sterbejahr,Beruf
"Laforet, Wilhelm",1877,1959,Professor
"Landauer, Gustav",1870,1919,Schriftsteller
"Lang, Friedrich",1879,1958,"Ministerialrat,Regierungsrat"
"Leeb, Wilhelm",1876,1956,
"Leimer, Karl",1882,1942,"Rechtsanwalt,Staatsanwalt,Richter,Assessor,Hilfsarbeiter"
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu",1871,1944,Gesandter
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu (1843)",1843,1925,Gesandter
"Lerno, Franz",1849,1920,"Staatsanwalt,Richter"
"Leuthner, Robert",1906,,
"Levien, Max","5 <sup>JL</sup>",1937,Professor
"Leviné, Eugen",1883,1919,
"Leyser, Karl",1868,,
"Lieb, Johann",1867,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Liederscron, Adolf v.",1893,1973,
"Lill, Georg",1883,1951,Hilfsarbeiter
"Lindenfels, Hans Helmut Frhr. v.",1888,1967,Rechtspraktikant
"Linder, Karl",1880,,
"Lipp, Franz",1855,1937,Journalist
"Lippert, Hermann",1898,,
"Lippmann, Karl",1885,1946,Hilfsarbeiter
"List, Andreas",1904,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"List, Karl",1872,1947,"Rechtspraktikant,Regierungsrat"
"Littig, Gustav",1875,,"Assessor,Hilfsarbeiter,Akzessist"
"Loessl (Lößl), Siegmund Ritter und Edler v.",1856,1938,"Ministerialrat,Assessor"
"Loew, Hermann",1882,1944,Rechtspraktikant
"Löhe, Wunibald",1869,1945,Rechtspraktikant
"Löhr, Anton",1871,1954,"Ministerialrat,Regierungsrat"
"Loibl, Heinrich",1853,,"Regierungsrat,Assessor,Akzessist"
"Loritz, Johann",1857,1932,"Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Lossow, Otto v.",1868,1938,
"Luber, Georg",1893,1961,"Staatskommissar,Landwirt,Gutsinspektor"
"Lurz, Raimund",1872,,Rechtspraktikant
"Lutz, Adolf Frhr. v.",1868,1952,"Ministerialrat,Regierungsrat,Assessor"
"Luyken, Max",1885,1945,
"Mader, August",1869,1947,"Ministerialrat,Regierungsrat,Akzessist"
"Maenner, Emil",1893,1990,
"Mairgünther, Ferdinand",1895,"1 <sup>JL</sup>",Installateur
"Malsen-Ponickau zu Nierraunau, Johann-Erasmus Frhr. v.",1895,1956,
"Mang, Johannes",1897,1971,Hilfsarbeiter
"Manglkammer, Friedrich",1878,1957,"Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Mantel, Karl",1869,1929,"Regierungsrat,Assessor"
"Mantel, Theodor",1871,1944,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Mantler, Otto",1880,,
"Marth, Georg Ritter v.",1859,,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Martin, Benno",1893,1975,"Regierungsrat,Assessor"
"Martini, Carl Ritter v.",1855,1935,
"Mathéus, Jakob",1862,1946,"Regierungsrat,Assessor"
"Matt, Franz",1860,1929,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Maurer, Alfred",1878,,Rechtspraktikant
"May, Wilhelm",1893,,
