,Geburtsjahr,Sterbejahr,Beruf
"Abenthum, Ludwig",1906,,Assessor
"Abert, Friedrich",1888,1963,"Assessor,Hilfsarbeiter"
"Ackermann, Friedrich",1876,1949,"Rechtspraktikant,Rechtsanwalt,Gesandter"
"Altmann, Alois",1881,,Rechtspraktikant
"Altmann, Edmund",1866,1934,
"Alzheimer, Karl",1862,1924,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Antz, Walter",1888,1955,"Regierungsrat,Akzessist"
"Appelmann, Hans",1867,1930,"Staatsanwalt,Richter"
"Arnold, Hugo",1861,1940,"Regierungsrat,Assessor"
"Balles, Richard",1885,1950,
"Barth, Karl",,,
"Bastian, Carl",1852,1935,"Regierungsrat,Assessor"
"Bauer, Karl",1895,,"Staatsanwalt,Assessor"
"Bauer, Max",1906,,Hilfsarbeiter
"Bäuml, Joseph",1905,,
"Bausback, Friedrich",1868,,
"Bayerl, Josef",1894,,Staatsanwalt
"Beck, Johannes",1890,1965,"Rechtspraktikant,Regierungsrat,Assessor"
"Becker, Friedrich",1866,1938,Staatsanwalt
"Beckerle, Adolf",1873,,Assessor
"Beckh, Rudolf","860 <sup>JL</sup>",1919,"Rechtspraktikant,Staatsanwalt,Regierungsrat,Assessor"
"Beigel, Felix",1903,1942,
"Beinhardt, Karl",1906,,Hilfsarbeiter
"Bernreuther, Friedrich",1881,1958,"Regierungsrat,Assessor,Akzessist"
"Bertram, Otto",1871,1949,"Rechtspraktikant,Rechtsanwalt,Richter"
"Besnard, Karl Ritter v., Edler v. Schlangenheim",1851,1925,"Regierungsrat,Assessor"
"Besold, Andreas",1875,1938,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Beuschlein, Werner",1908,1956,"Rechtsanwalt,Regierungsrat,Assessor"
"Bickel, Rudolf",1902,,Hilfsarbeiter
"Bierlein, Ernst",1880,1969,"Rechtspraktikant,Assessor,Akzessist"
"Bigler, Josef",1866,1949,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bilabel, Alexander",1856,1935,
"Blaß, Ludwig",1874,1943,Assessor
"Blaul, Julius Ritter v.",1853,1930,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bleyer, Josef",1878,1935,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Hilfsarbeiter"
"Böhm, Benedikt",1885,1959,Rechtspraktikant
"Böhm, Bruno",1874,,
"Böhm, Gottfried",1845,1926,"Ministerialrat,Assessor,Akzessist"
"Böhmer, Emil",1879,1957,Rechtspraktikant
"Bracker, Friedrich",1875,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Brand, Emil",1881,1941,"Rechtspraktikant,Regierungsrat,Akzessist"
"Brandl, Felix",1896,1963,
"Brandner, Josef",1868,1951,
"Braun, Karl v.",1852,1928,Richter
"Braun, Otto Julius Waldemar",1855,1929,"Rechtspraktikant,Assessor"
"Brauneiser, Ludwig",1890,1948,Assessor
"Brentano (di Tremezzo), Peter Anton v.",1891,1956,
