,Geburtsjahr,Sterbejahr,Beruf
"Abenthum, Ludwig",1906,,Assessor
"Abert, Friedrich",1888,1963,"Assessor,Hilfsarbeiter"
"Ackermann, Friedrich",1876,1949,"Rechtspraktikant,Rechtsanwalt,Gesandter"
"Altmann, Alois",1881,,Rechtspraktikant
"Altmann, Edmund",1866,1934,
"Alzheimer, Karl",1862,1924,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Antz, Walter",1888,1955,"Regierungsrat,Akzessist"
"Appelmann, Hans",1867,1930,"Staatsanwalt,Richter"
"Arnold, Hugo",1861,1940,"Regierungsrat,Assessor"
"Balles, Richard",1885,1950,
"Barth, Karl",,,
"Bastian, Carl",1852,1935,"Regierungsrat,Assessor"
"Bauer, Karl",1895,,"Staatsanwalt,Assessor"
"Bauer, Max",1906,,Hilfsarbeiter
"Bäuml, Joseph",1905,,
"Bausback, Friedrich",1868,,
"Bayerl, Josef",1894,,Staatsanwalt
"Beck, Johannes",1890,1965,"Rechtspraktikant,Regierungsrat,Assessor"
"Becker, Friedrich",1866,1938,Staatsanwalt
"Beckerle, Adolf",1873,,Assessor
"Beckh, Rudolf","860 <sup>JL</sup>",1919,"Rechtspraktikant,Staatsanwalt,Regierungsrat,Assessor"
"Beigel, Felix",1903,1942,
"Beinhardt, Karl",1906,,Hilfsarbeiter
"Bernreuther, Friedrich",1881,1958,"Regierungsrat,Assessor,Akzessist"
"Bertram, Otto",1871,1949,"Rechtspraktikant,Rechtsanwalt,Richter"
"Besnard, Karl Ritter v., Edler v. Schlangenheim",1851,1925,"Regierungsrat,Assessor"
"Besold, Andreas",1875,1938,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Beuschlein, Werner",1908,1956,"Rechtsanwalt,Regierungsrat,Assessor"
"Bickel, Rudolf",1902,,Hilfsarbeiter
"Bierlein, Ernst",1880,1969,"Rechtspraktikant,Assessor,Akzessist"
"Bigler, Josef",1866,1949,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bilabel, Alexander",1856,1935,
"Blaß, Ludwig",1874,1943,Assessor
"Blaul, Julius Ritter v.",1853,1930,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bleyer, Josef",1878,1935,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Hilfsarbeiter"
"Böhm, Benedikt",1885,1959,Rechtspraktikant
"Böhm, Bruno",1874,,
"Böhm, Gottfried",1845,1926,"Ministerialrat,Assessor,Akzessist"
"Böhmer, Emil",1879,1957,Rechtspraktikant
"Bracker, Friedrich",1875,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Brand, Emil",1881,1941,"Rechtspraktikant,Regierungsrat,Akzessist"
"Brandl, Felix",1896,1963,
"Brandner, Josef",1868,1951,
"Braun, Karl v.",1852,1928,Richter
"Braun, Otto Julius Waldemar",1855,1929,"Rechtspraktikant,Assessor"
"Brauneiser, Ludwig",1890,1948,Assessor
"Brentano (di Tremezzo), Peter Anton v.",1891,1956,
"Breu, Michael",1890,1941,
"Brunner, Walter",1906,1942,
"Bühler, Otto",1882,1945,Rechtspraktikant
"Burger, Julius",1883,,Hilfsarbeiter
"Burger, Ludwig",1899,,
"Burkhardt, Friedrich",1869,1934,"Staatsanwalt,Richter"
"Cammerer, Friedrich",1882,1963,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Casdorf, Hans",1879,1947,"Regierungsrat,Assessor"
"Cejka, Alois",1886,1947,Hilfsarbeiter
"Chlingensperg auf Berg, Friedrich v.",1860,1944,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Clemens, Oskar",1873,1957,
"Conrath, Rudolf",1887,1968,
"Cramer, Christian",1893,,
"Dandl, Otto",1868,1942,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat"
"Daßler, Adolf",1907,,Beamter
"Dauer, Hermann",1901,1945,
"Degen, Jakob",1859,1947,"Rechtspraktikant,Assessor"
"Dehler, Wilhelm",1888,1970,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat,Assessor,Akzessist"
"Dendl, Johann",1892,,
"Dengel, Oskar",1899,1964,"Rechtsanwalt,Assessor"
"Derks, Gerhard",1902,1970,"Staatsanwalt,Hilfsarbeiter"
"Deybeck, Karl",1866,1944,"Ministerialrat,Regierungsrat,Assessor"
"Dick, Otto",1881,,
"Dinkel, Hermann",1901,1958,
"Dippold, Hans",1876,1958,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Döbig, Friedrich",1887,1970,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Doebel, Walther",1885,1963,
"Doering, Heinz",1894,1971,Staatsanwalt
"Dohn, Hans",1886,1965,"Regierungsrat,Assessor"
"Döring, Ernst",1888,1956,Beamter
"Dunstmair, Andreas",1886,1946,Rechtspraktikant
"Dürbig, Alfred",1861,1930,"Staatsanwalt,Richter"
"Dürig, Ernst",1888,1951,"Staatsanwalt,Richter,Regierungsrat"
"Dürr, Alfred",1879,1953,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Echter, Josef",1872,1952,
"Eder, Fritz",1888,1958,
"Ehehalt, Karl",1902,,
"Eimer, Michael",1887,,
"Eller, Wilhelm",1873,1933,
"Emmert, Edgar",1908,1974,
"Emmert, Ernst",1900,1945,"Assessor,Hilfsarbeiter"
"Endres, Eugen",1880,1951,
"Endres, Josef",1889,1941,
"Engelhard, Georg",1889,,
"Ertl, Hans",1889,1960,"Rechtspraktikant,Hilfsarbeiter"
"Ewinger, Hermann",1887,,"Rechtsanwalt,Staatskommissar"
"Feigel, Karl",1878,,Hilfsarbeiter
"Feilitzsch, Alexander Frhr. v.",1870,1947,
"Feineis, Wilhelm",1873,,Ministerialrat
"Fellner, Michael",1901,1998,"Ministerialrat,Regierungsrat,Assessor"
"Feneberg, Hermann",1903,1977,
"Fergg, Josef",1887,,"Rechtspraktikant,Beamter"
"Fiesenig, Wolfgang",1889,,
"Finck, Hermann",1893,,
"Fischer, David",1870,,
"Fischer, Josef",1898,,"Staatsanwalt,Hilfsarbeiter"
"Fischer, Karl","885 <sup>JL</sup>",1975,
"Fischer, Philipp",1852,,Assessor
"Fischer, Richard",1870,1937,"Regierungsrat,Assessor"
"Förderreuther, Max",1890,,Beamter
"Forster, Joseph",1881,1947,"Assessor,Hilfsarbeiter,Akzessist"
"Frank, Alois Ritter v.",1859,1940,Regierungsrat
"Frank, Konrad",1888,1970,
"Freudensberger, Michael",1879,,
"Freyberg, Karl Frhr. v.",1882,,Assessor
"Friedel, Eduard",1871,1949,"Ministerialrat,Regierungsrat"
"Friedrich, Wilhelm",1887,1945,
"Fries, Konrad",1898,1983,"Stadtrat,Regierungsrat,Assessor"
"Fritsch, Ernst",1880,1945,
"Froschmaier, Franz",1888,,
"Fruth, Albert",1885,1972,
"Fuchs, Friedrich",1868,1937,
"Füger, Josef",1881,1954,
"Fürnrohr, Otto",1885,1976,Rechtspraktikant
"Fürst, Siegfried",1887,1945,Assessor
"Fux, Franz",1882,1967,
"Gareis, Heinrich",1878,1951,"Regierungsrat,Assessor,Akzessist,Praktikant"
"Gatterbauer, Alois",1882,1963,Hilfsarbeiter
"Gestering, Arthur",1874,1959,
"Goldenberger, Franz",1867,1948,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Gorter, Albert","887 <sup>JL</sup>",1981,"Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Grasegger, Josef",1900,1967,
"Greiner, Friedrich",1883,1959,"Regierungsrat,Assessor"
"Grill, Lorenz",1863,,"Regierungsrat,Assessor"
"Groll, Edgar",1874,1949,
"Grosch, Josef",1878,1941,"Assessor,Akzessist"
"Groß, Franz",1884,,"Assessor,Hilfsarbeiter,Akzessist"
"Grunelius, Ernst",1864,1943,"Rechtspraktikant,Gesandter,Assessor,Akzessist"
"Guggenberger, Georg Ritter v.",1851,,"Rechtsanwalt,Staatsanwalt,Richter"
"Guggenberger, Karl",1883,1968,Ministerialrat
"Gumppenberg-Peuerbach, Hubert Frhr. v.",1855,1938,"Regierungsrat,Assessor"
"Günder, Heinz",1894,1972,
"Günder, Karl Ritter v.",1862,1924,"Ministerialrat,Regierungsrat,Assessor"
"Gunz, Josef",1878,1959,"Ministerialrat,Regierungsrat"
"Gürtner, Franz",1881,1941,"Rechtspraktikant,Staatsanwalt,Richter,Regierungsrat"
"Haack, Gustav",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Haase, August",1873,,"Regierungsrat,Assessor"
"Habruner, Pankraz",1880,1964,"Assessor,Hilfsarbeiter,Akzessist"
"Haertl, Franz",1880,1959,Rechtspraktikant
"Hagen, Georg",1889,1962,"Rechtsanwalt,Ministerialrat"
"Hahn, Alfred",1864,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Hahn, Julius",1871,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Hahn, Karl Gottfried",1887,1964,Beamter
"Hahn, Matthias",1868,1932,"Rechtspraktikant,Staatsanwalt,Richter,Hilfsarbeiter"
"Hamm, Eduard",1879,1944,"Rechtsanwalt,Staatsanwalt,Assessor,Hilfsarbeiter"
"Hammer, Paul",1881,1942,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hartl, Gregor",1902,1980,
"Hartung, Heinrich",1878,,Rechtspraktikant
"Hastreiter, Albert",1878,1942,Rechtspraktikant
"Haubs, Albert",1872,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Praktikant"
"Häupler, Karl",1906,1945,Hilfsarbeiter
"Hauptmann, Anton",1864,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hausner, Josef",1902,1968,
"Hautmann, Karl",1891,1981,
"Heidenreich, Heinrich",1880,,Rechtspraktikant
"Heindl, Hermann",1881,,
"Heinle, Karl",1884,,
"Heinz, Richard",1900,,
"Helbig, Bruno",1880,,Assessor
"Held, Fritz",1887,1962,Beamter
"Heller, Andreas",1864,1940,"Ministerialrat,Regierungsrat,Praktikant"
"Heller, Hermann",1871,1950,
"Heller, Otto",1883,,Beamter
"Hellmann, Otto",1881,1957,"Ministerialrat,Regierungsrat"
"Helm, Artur",1897,,"Rechtsanwalt,Staatsanwalt"
"Hendschel, Richard",1868,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henle, Julius Ritter v.",1864,1944,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henning, Ferdinand",1872,,Hilfsarbeiter
"Heppner, Josef",1886,1948,
"Herdeg, Hermann",1906,,Hilfsarbeiter
"Herpich, Georg",1872,1968,"Rechtspraktikant,Assessor,Akzessist"
"Hertel, Vitus Ritter v.",1863,1947,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor"
"Hertling, Georg Frhr. v.",1883,1942,"Rechtspraktikant,Assessor,Hilfsarbeiter,Akzessist"
"Heß, Walther",1888,1972,Beamter
"Heuwieser, Albert",1872,1947,"Staatsanwalt,Richter"
"Heydte, Julius Frhr. v. d.",1865,1923,"Regierungsrat,Assessor,Praktikant"
"Hilger, Gustav",1904,1991,
"Hille, Walther",1894,1945,
"Höchstetter, Karl v.",1847,1919,"Ministerialrat,Regierungsrat,Akzessist"
"Hofer, Hanns v.",1907,1945,
"Hofmann, Hans-Otto",1893,1953,"Ministerialrat,Regierungsrat,Assessor"
"Hofmann, Leonhard",1891,,
"Hofmann, Walter",1905,1993,
"Hohenbleicher, Rudolf",1869,,Rechtspraktikant
"Höllerer, Friedrich",1885,,"Hilfsarbeiter,Beamter"
"Höllfritsch, Reinhard",1909,1944,
"Holz, Alfons",1892,1955,"Regierungsrat,Assessor"
"Horber, Eugen",1879,1933,Assessor
"Hornstein, Eugen",1881,1963,Beamter
"Horst, Hermann",1880,,"Assessor,Akzessist"
"Hotz, Matthäus",1874,,Ministerialrat
"Huber, Ludwig",1868,1931,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hübscher, Georg",1854,,"Regierungsrat,Assessor,Akzessist"
"Imhof, Max",1883,,"Assessor,Akzessist"
"Irlinger, Max",1913,1969,
"Isselhorst, Erich",1906,1948,"Rechtsanwalt,Regierungsrat,Assessor"
"Jacob, Alfred",1874,1951,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Beamter"
"Jacob, Theodor",1908,1980,
"Jäger, Andreas",1902,,Hilfsarbeiter
"Jäger, Hans",1876,1936,
"Jäger, Paul",1875,1940,
"Jan, Heinrich v.",1874,1932,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Jan, Siegfried v.",1881,1970,
"Jehle, Otto",1893,,Hilfsarbeiter
"Joerges, Edwin",1901,,Hilfsarbeiter
"Jolas, Heinrich",1866,1949,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Judenmann, Josef",1887,1952,
"Juncker, Philipp",1856,,Assessor
"Jung, Georg",1872,,Assessor
"Jung, Philipp Wilhelm",,,"Rechtsanwalt,Bürgermeister"
"Kahl, Otto",1875,1957,"Staatsanwalt,Richter,Regierungsrat,Assessor"
"Kahr, Gustav Ritter v.",1862,1934,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Kaiser, Rudolf",1871,1936,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kaiser, Theodor",1872,,
"Kalb, Wilhelm August",1879,,
"Käß, Joseph v.",1867,1941,"Ministerialrat,Regierungsrat,Praktikant"
"Kaufmann, Robert",1876,,
"Keil, Johann",1879,,
"Keiler, Wilhelm",1875,1930,Rechtspraktikant
"Kieffer, Emil",1881,1959,"Regierungsrat,Assessor,Akzessist"
"Kihn, Edgar",1885,,Rechtspraktikant
"Kihn, Karl",1887,1976,
"Killinger, German",1884,1957,Hilfsarbeiter
"Klein, Georg",1895,1966,"Regierungsrat,Assessor,Kaufmann"
"Kniewitz, Heinrich",1882,1948,"Assessor,Akzessist"
"Knilling, Eugen Ritter v.",1865,1927,"Ministerialrat,Regierungsrat,Assessor"
"Knöpfler, Josef",1877,1963,Praktikant
"Knözinger, Ludwig Ritter v.",1862,1943,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Koch, Julius",1881,1951,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Kofler, Karl",1866,1924,"Ministerialrat,Regierungsrat,Assessor"
"Kohl, Philipp Ritter v.",1857,1919,"Ministerialrat,Regierungsrat"
"Kohler, Rudolf",1869,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Kollmann, Ottmar",1886,1969,"Ministerialrat,Regierungsrat,Assessor"
"Kopp, Hermann",1878,1941,
"Korn, Jakob",1873,1938,"Ministerialrat,Regierungsrat,Assessor"
"Köttnitz, Paul",1875,1954,
"Koy, Josef",1889,1937,
"Krafft v. Dellmensingen, Leopold",,,Ministerialrat
"Kraus, Friedrich",1879,1934,
"Kraus, Hermann",1888,1941,
"Krausneck, Wilhelm",1875,1927,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Krazeisen, Carl Ritter v.",1851,1924,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kuepach, Oskar Edler v.",1881,1946,
