,Geburtsjahr,Sterbejahr,Beruf
"Mayer, Franz",1862,1948,Assessor
"Mayer, Friedrich",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Mayer, Josef",1889,,
"Mayer, Max",1874,,
"Mayr, Franz",1890,1952,"Rechtsanwalt,Regierungsrat"
"Mayrhofer, Franz",1888,1969,
"Medicus, August",1882,1947,
"Meinel, Wilhelm Ritter v.",1865,1927,"Ministerialrat,Assessor"
"Meinzolt, Hans",1887,1967,
"Meißner, Simon",1892,1956,Hilfsarbeiter
"Meister, Oskar",1892,,"Rechtspraktikant,Hilfsarbeiter"
"Menzel, Artur",1858,,
"Merkel, Paul Ritter v.",1864,1949,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Merz, Karl v.",1881,1962,"Rechtspraktikant,Assessor,Akzessist"
"Meß (Mess), Winfrith",1900,1933,"Regierungsrat,Assessor"
"Meyer, Eduard",1869,,Rechtspraktikant
"Meyer, Fritz",1884,1953,"Rechtspraktikant,Beamter"
"Meyer, Karl",1896,1964,"Hilfsarbeiter,Dezernent"
"Meyer, Karl (Dr. iur.)",1862,1937,"Gesandter,Ministerialrat,Staatsanwalt,Richter"
"Mezger, Richard",1886,,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Miller, Oskar v.",1855,1934,Staatskommissar
"Mirre, August",1878,1954,"Professor,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"Mohr, Josef",1874,1943,
"Moltke, Joachim v.",1891,1956,
"Monglowsky, Kurt",1891,1973,
"Moreau, Friedrich Ferdinand Maria Frhr. v.",1881,1946,
"Morhart, Gabriel Ritter v.",1840,,"Staatsanwalt,Regierungsrat,Assessor"
"Moshamer, Franz",1877,1934,
"Mößmer, Carl",1873,1935,"Ministerialrat,Hilfsarbeiter,Praktikant"
"Moy de Sons, Karl Graf v.",1863,1932,Gesandter
"Mühe, Ludwig",1891,1958,
"Müller (-Meiningen), Ernst",1866,1944,"Rechtspraktikant,Staatsanwalt,Richter"
"Müller (von Gnadenegg), Karl Frhr. v.",1848,1924,"Regierungsrat,Assessor,Akzessist,Praktikant"
"Müller, Franz",1886,1945,
"Müller, Karl, Dr.",1880,1967,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Mündler, Anton",1896,1945,"Schriftsteller,Gerichtsassistent,Justizbeamter"
"Münsterer, Joseph",1886,1951,"Rechtsanwalt,Ministerialrat,Regierungsrat"
"Nachreiner, Ludwig",1884,1947,Hilfsarbeiter
"Nachtigall, Karl",1875,,Assessor
"Nattermann, Oskar",1905,1986,
"Neithardt, Georg","871 <sup>JL</sup>",1941,"Rechtspraktikant,Rechtsanwalt,Richter,Hilfsarbeiter"
"Neu, Ludwig",1891,1976,
"Neumaier, Karl",1873,1947,"Ministerialrat,Regierungsrat,Akzessist,Praktikant"
"Neumayer, Hans",1870,,
"Niedermayer, Ludwig",1895,,Hilfsarbeiter
"Niggl, Artur",1873,,Ministerialrat
"Nimmerfall, Hans",1872,1934,
"Nippold, Otto",1902,1940,
"Noeggerath, Felix",1885,1960,Schriftsteller
"Nortz, Alexander",1868,1939,"Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
