,Geburtsjahr,Sterbejahr,Beruf
"Nüßlein, Adam Ritter v.",1866,1930,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Oberhuber, Karl",1900,1981,"Regierungsrat,Buchhalter"
"Obernitz, Heinz",1895,1944,
"Oberwallner, Josef",1884,,
"Ochel, Ewald",1875,1957,
"Oelhafen, Otto v.",1886,1952,
"Oetzinger, Franz Xaver",1888,,
"Oßwalt, Johannes",1867,,Assessor
"Osthelder, Ludwig",1877,1954,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor"
"Oswald, Heinrich",1866,1945,
"Ott, Wilhelm",1876,1947,
"Ottnad, Manfred",1891,,
"Paulukum, Gustav",1884,,Mechaniker
"Petri, Johannes",1873,,
"Pfülf, Theodor",1866,"1 <sup>JL</sup>","Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Praktikant"
"Pietzsch, Albert",1874,1957,Schlosser
"Pirrung, Friedrich",1886,,Hilfsarbeiter
"Pißel, Ludwig",1885,1934,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Plesch, Hans",1905,1985,Rechtsanwalt
"Pöhner, Ernst",1870,1925,"Staatsanwalt,Richter"
"Pöll, Wolfgang",1855,,"Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Pollak, Ludwig",1882,1953,
"Popp, Friedrich (Fritz)",1882,1955,"Regierungsrat,Assessor"
"Popp, Karl",1885,,"Ministerialrat,Regierungsrat"
"Pracher, Ferdinand v.",1860,1923,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Praun, Paul v.",1859,1937,"Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Preger, Konrad Ritter v.",1867,1933,"Rechtspraktikant,Rechtsanwalt,Gesandter,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Prieger, Erich",1889,1961,
"Prugger, Alexander",1887,1962,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Quidde, Ludwig",1858,1941,Professor
"Ramer, Josef",1862,1923,"Regierungsrat,Assessor,Akzessist"
"Rauch, Johann (Hans)",1885,1963,"Ministerialrat,Regierungsrat,Praktikant"
"Rauchenberger, Otto Ritter v.",1864,1942,
"Rauck, Robert",1869,1964,"Regierungsrat,Assessor,Akzessist"
"Rauner, Otto",1880,1954,
"Recht, Ernst",1881,1971,"Rechtspraktikant,Assessor,Akzessist"
"Reck, Hans",1890,,Schlosser
"Reich, Hermann",1890,1955,Staatsanwalt
"Reichardt, Wilhelm",1878,,
"Reichel, Christian",1888,,Rechtspraktikant
"Reichert, Julius Ritter v.",1873,1958,Beamter
"Reimann, August",1908,,
"Reiner, Rolf (Rudolf)",1899,1944,
"Reisenegger, Hermann",1854,1925,
"Reismüller, Georg",1882,1936,
"Reiß, Eugen",1863,1926,Assessor
"Rentsch, Heinrich",1897,1985,Hilfsarbeiter
"Reuter, Eduard Ritter v.",1855,,Ministerialrat
"Reuter, Karl",1877,1960,
"Reuter, Max",1870,,Mechaniker
