,Geburtsjahr,Sterbejahr,Beruf
"Richter, Siegfried",1885,1972,Rechtspraktikant
"Riedl, Ernst",1867,1937,
"Riedner, Otto",1879,1937,Praktikant
"Riegel, Hermann",1868,1928,"Ministerialrat,Regierungsrat,Hilfsarbeiter"
"Rieth, Karl",1880,1948,
"Riß, Rudolf",1884,1945,
"Ritter zu Grünstein, Lothar Frhr. v.",1868,1945,
"Ritter zu Grünstein, Otto Frhr. v.",1864,1940,Gesandter
"Röder, Karl",1897,1978,"Ministerialrat,Beamter"
"Röhm, Ernst",1887,1934,Staatskommissar
"Rohmer, Gustav",1868,1946,"Professor,Ministerialrat,Assessor,Akzessist"
"Roidl, Martin",1899,,
"Roßhaupter, Albert",1878,1949,
"Roth, Christian",1873,1934,"Rechtsanwalt,Ministerialrat,Assessor"
"Roth, Georg, Dr. iur.",1884,,Rechtspraktikant
"Roth, Leonhard",1881,1933,"Rechtspraktikant,Assessor,Akzessist"
"Roth, Wilhelm",1872,1951,
"Ruckdeschel, Ludwig",1907,1986,
"Rücker, Ludwig v.",1865,,"Regierungsrat,Assessor,Akzessist"
"Ruith, Adolf",1872,1950,
"Rüttiger, Alfred",1893,1952,
"Saenger, Alwin",1881,1929,"Rechtspraktikant,Rechtsanwalt"
"Sartor auf Gansheim, Eugen Frhr. v.",1857,1922,Staatsanwalt
"Sauber, Fritz",1884,1949,
"Schachinger, Franz",1882,1951,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Schaefer, Theodor",1908,1991,Regierungsrat
"Schäfer, Hans",1895,,
"Schäffer, Friedrich (Fritz)",1888,1967,"Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Schätzel, Georg",1875,1934,"Rechtsanwalt,Ministerialrat"
"Scheder, Franz",1875,,
"Scheel, Gustav",1907,1979,Arzt
"Scheerer, Robert",1882,,Rechtspraktikant
"Scheid, Richard",1876,1962,Schriftsteller
"Schels, Karl",1874,1934,"Rechtspraktikant,Assessor"
"Schemm, Hans",1891,1935,"Lehrer,Staatskommissar"
"Schenk, Joseph",1878,1967,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Scherer, Otto",1879,1963,"Ministerialrat,Regierungsrat"
"Scheublein, Aquilin",1888,1960,
"Schiber, Wilhelm v.",1889,1963,
"Schick, Emil",1880,1965,
"Schiefer, Gustav",1876,1956,
"Schlelein, Philipp Ritter v.",,,
"Schloßer, Georg",1865,1932,Assessor
"Schlumprecht, Karl",1901,1970,"Rechtspraktikant,Staatsanwalt"
"Schmauser, Ernst-Heinrich",1890,1945,
"Schmelzle, Hans",1874,1955,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Schmid, Adolf",1883,1954,Chemiker
"Schmid, Franz",1895,1937,
"Schmid, Georg",1907,1975,Hilfsarbeiter
"Schmidinger, Johann",1891,,Praktikant
"Schmidt, Georg",1870,,"Ministerialrat,Assessor,Akzessist"
"Schmidt, Hermann Ritter v.",1862,,Ministerialrat
"Schmitt, Anton, Dr. iur.",1892,1945,Hilfsarbeiter
"Schmitt, Franz",1862,1932,
"Schmitt, Georg",1869,1934,Assessor
"Schmitt, Hans",1904,,Hilfsarbeiter
"Schmitt, Hermann",1863,1943,"Ministerialrat,Staatsanwalt,Richter,Hilfsarbeiter"
"Schmitt, Ludwig, Dr. iur.",1871,,
"Schmitt, Theodor",1875,,
"Schmitz-Voigt, Paul",1886,1966,Beamter
"Schmuck, Ludwig",1892,1945,
"Schneider, Emil, Dr. phil.",1871,,
"Schneider, Georg",1876,,"Assessor,Akzessist"
"Schneider, Hans",1867,1947,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Schneidhuber, August",1887,1934,Landwirt
"Schnetzer, Richard",1876,,"Assessor,Akzessist"
"Schnorr v. Carolsfeld, Hans",1862,1935,
"Schobert, Eugen",1883,1941,
"Schödtl, Jakob",1856,1924,"Regierungsrat,Assessor,Akzessist"
"Scholz, Joseph",1882,1958,"Rechtspraktikant,Regierungsrat,Assessor"
"Schöpf, Hermann Ritter v.",1886,1950,
"Schöpper, Richard",1877,,Rechtspraktikant
"Schreck, Friedrich",1878,1946,"Assessor,Akzessist"
"Schreiber, August Clemens",1887,1963,Mechaniker
"Schreiber, Josef, Dr. iur.",1899,1972,
"Schreiber, Rudolf, Dr. iur.",1889,,"Rechtspraktikant,Hilfsarbeiter"
"Schreyer, Gustav",1868,,"Assessor,Akzessist"
"Schröder, Fritz",1891,1937,
"Schubach, Phlipp",1858,,Assessor
"Schultze, Ludwig",1900,1962,Hilfsarbeiter
"Schultze, Walter",1894,1979,"Professor,Staatskommissar,Arzt"
"Schuster, Ludwig",1886,,Ministerialrat
"Schwarzmaier, Rudolf",1886,1952,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Schweinle, Karl",1885,1954,
"Schweyer, Franz",1868,1935,"Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Schwitzgebel, Friedrich (Fritz)",1888,1957,Regierungsrat
"Seefried, Rudolf",1877,1961,
"Sendel, Lorenz Ritter v.",1859,1932,"Ministerialrat,Regierungsrat"
"Senninger, Bruno",1889,1943,
"Sepp, Karl",1880,1962,"Rechtspraktikant,Assessor,Akzessist"
"Seubelt, Georg",1873,1951,
"Seyboth, Gottfried",1880,"1 <sup>JL</sup>","Ministerialrat,Assessor"
"Seyfferth, Franz",1891,,
"Siebert, Friedrich (Fritz)",1903,1966,"Rechtsanwalt,Ministerialrat"
"Siebert, Ludwig",1874,1942,Staatsanwalt
"Siegel, Karl","884 <sup>JL</sup>",1969,"Rechtsanwalt,Ministerialrat,Staatsanwalt,Regierungsrat,Hilfsarbeiter"
"Sierp, Kurt",1906,1992,"Rechtsanwalt,Regierungsrat,Assessor,Beamter"
"Simm, Robert",1884,1956,Ministerialrat
"Sobe, Friedrich (Fritz)",1881,1966,"Regierungsrat,Assessor,Hilfsarbeiter"
"Soden, Karl Graf v.",1862,1934,"Regierungsrat,Assessor"
