,Geburtsjahr,Sterbejahr,Beruf
"Sotier, Adolf",1873,,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Spangenberger, Heinrich",1870,1942,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Speck, Karl",1862,1942,Regierungsrat
"Speidel, Maximilian Frhr. v.",1856,1943,
"Spengler, Friedrich",1881,1966,"Assessor,Hilfsarbeiter,Akzessist"
"Sperr, Franz",1878,1945,"Gesandter,Ministerialrat"
"Speth, Otto",1868,1949,Rechtspraktikant
"Spreti, Heinrich Graf v.",1868,1944,"Ministerialrat,Regierungsrat,Assessor"
"Stadler, Josef",1880,1946,
"Staehler, Alfred",1867,1938,"Regierungsrat,Assessor"
"Stahl, Georg",1856,,"Rechtspraktikant,Regierungsrat,Assessor"
"Staimer, Joseph",1879,1941,
"Starck, Friedrich",1891,1968,"Lehrer,Beamter"
"Stattenberger, Hans",1880,,"Rechtspraktikant,Assessor,Akzessist"
"Steger, Albrecht",1887,1960,
"Stegmann, Wilhelm",1899,1944,Gutsinspektor
"Steinbach, Friedrich",1870,,
"Steiner, Joseph Ritter v.",1858,1937,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Stempel, Ludwig",1857,1929,Assessor
"Stenglein, Albert",1869,1935,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Stepp, Walther",1898,1972,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Stingl, Karl",1854,1936,
"Stocker, Ludwig",1889,1979,
"Stöckle, Andreas Ritter v.",1856,1940,"Ministerialrat,Regierungsrat,Assessor"
"Stöhr, Willi",1903,1994,
"Stöhsel, Karl",1864,,"Ministerialrat,Regierungsrat,Assessor"
"Stoll, Willi",1908,1990,
"Storck, Rudolf",1884,1961,Rechtspraktikant
"Straßer, Alfred",1887,1959,
"Streicher, Julius",1885,1946,Lehrer
"Strobl, Max",1896,1971,
"Strößenreuther, Otto",1865,1958,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Praktikant"
"Strzyzweski, Heinrich",1890,1964,
"Stumm, Eduard",1867,1920,Assessor
"Stumpf, Paul",1886,1967,Hilfsarbeiter
"Stützel, Karl",1872,1944,"Ministerialrat,Regierungsrat,Assessor,Staatskommissar"
"Tann-Rathsamhausen, Rudolph Frhr. v. und zu der",1855,1942,"Gesandter,Assessor,Akzessist"
"Taschke, Julius",1895,1941,
"Tenner, Friedrich",1876,1960,"Rechtspraktikant,Richter,Regierungsrat,Assessor,Akzessist"
"Thedy, Robert",1889,,
"Thoma, Ludwig",1891,1969,Hilfsarbeiter
"Thomas, Friedrich",1861,1939,Assessor
"Thurn, Ludwig",1886,1952,"Ministerialrat,Regierungsrat,Beamter"
"Timm, Johannes",1866,1945,
"Tischer, Emil",1873,1938,"Rechtspraktikant,Rechtsanwalt,Gesandter,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Toller, Ernst",1893,1939,Schriftsteller
"Tremel, Paul",1892,1964,"Regierungsrat,Assessor,Hilfsarbeiter"
"Troeltsch, Rudolf",1870,1950,"Rechtspraktikant,Rechtsanwalt,Staatsanwalt"
"Troll, Joseph",,,
"Tucher zu Simmelsdorf, Heinrich Frhr. v.",1853,1925,Gesandter
