,Geburtsjahr,Sterbejahr,Beruf
"Abenthum, Ludwig",1906,,Assessor
"Abert, Friedrich",1888,1963,"Assessor,Hilfsarbeiter"
"Ackermann, Friedrich",1876,1949,"Rechtspraktikant,Rechtsanwalt,Gesandter"
"Altmann, Alois",1881,,Rechtspraktikant
"Altmann, Edmund",1866,1934,
"Alzheimer, Karl",1862,1924,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Antz, Walter",1888,1955,"Regierungsrat,Akzessist"
"Appelmann, Hans",1867,1930,"Staatsanwalt,Richter"
"Arnold, Hugo",1861,1940,"Regierungsrat,Assessor"
"Balles, Richard",1885,1950,
"Barth, Karl",,,
"Bastian, Carl",1852,1935,"Regierungsrat,Assessor"
"Bauer, Karl",1895,,"Staatsanwalt,Assessor"
"Bauer, Max",1906,,Hilfsarbeiter
"Bäuml, Joseph",1905,,
"Bausback, Friedrich",1868,,
"Bayerl, Josef",1894,,Staatsanwalt
"Beck, Johannes",1890,1965,"Rechtspraktikant,Regierungsrat,Assessor"
"Becker, Friedrich",1866,1938,Staatsanwalt
"Beckerle, Adolf",1873,,Assessor
"Beckh, Rudolf","860 <sup>JL</sup>",1919,"Rechtspraktikant,Staatsanwalt,Regierungsrat,Assessor"
"Beigel, Felix",1903,1942,
"Beinhardt, Karl",1906,,Hilfsarbeiter
"Bernreuther, Friedrich",1881,1958,"Regierungsrat,Assessor,Akzessist"
"Bertram, Otto",1871,1949,"Rechtspraktikant,Rechtsanwalt,Richter"
"Besnard, Karl Ritter v., Edler v. Schlangenheim",1851,1925,"Regierungsrat,Assessor"
"Besold, Andreas",1875,1938,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Beuschlein, Werner",1908,1956,"Rechtsanwalt,Regierungsrat,Assessor"
"Bickel, Rudolf",1902,,Hilfsarbeiter
"Bierlein, Ernst",1880,1969,"Rechtspraktikant,Assessor,Akzessist"
"Bigler, Josef",1866,1949,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bilabel, Alexander",1856,1935,
"Blaß, Ludwig",1874,1943,Assessor
"Blaul, Julius Ritter v.",1853,1930,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Bleyer, Josef",1878,1935,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Hilfsarbeiter"
"Böhm, Benedikt",1885,1959,Rechtspraktikant
"Böhm, Bruno",1874,,
"Böhm, Gottfried",1845,1926,"Ministerialrat,Assessor,Akzessist"
"Böhmer, Emil",1879,1957,Rechtspraktikant
"Bracker, Friedrich",1875,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Brand, Emil",1881,1941,"Rechtspraktikant,Regierungsrat,Akzessist"
"Brandl, Felix",1896,1963,
"Brandner, Josef",1868,1951,
"Braun, Karl v.",1852,1928,Richter
"Braun, Otto Julius Waldemar",1855,1929,"Rechtspraktikant,Assessor"
"Brauneiser, Ludwig",1890,1948,Assessor
"Brentano (di Tremezzo), Peter Anton v.",1891,1956,
"Breu, Michael",1890,1941,
"Brunner, Walter",1906,1942,
"Bühler, Otto",1882,1945,Rechtspraktikant
"Burger, Julius",1883,,Hilfsarbeiter
"Burger, Ludwig",1899,,
"Burkhardt, Friedrich",1869,1934,"Staatsanwalt,Richter"
"Cammerer, Friedrich",1882,1963,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Casdorf, Hans",1879,1947,"Regierungsrat,Assessor"
"Cejka, Alois",1886,1947,Hilfsarbeiter
"Chlingensperg auf Berg, Friedrich v.",1860,1944,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Clemens, Oskar",1873,1957,
"Conrath, Rudolf",1887,1968,
"Cramer, Christian",1893,,
"Dandl, Otto",1868,1942,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat"
"Daßler, Adolf",1907,,Beamter
"Dauer, Hermann",1901,1945,
"Degen, Jakob",1859,1947,"Rechtspraktikant,Assessor"
"Dehler, Wilhelm",1888,1970,"Rechtspraktikant,Ministerialrat,Richter,Regierungsrat,Assessor,Akzessist"
"Dendl, Johann",1892,,
"Dengel, Oskar",1899,1964,"Rechtsanwalt,Assessor"
"Derks, Gerhard",1902,1970,"Staatsanwalt,Hilfsarbeiter"
"Deybeck, Karl",1866,1944,"Ministerialrat,Regierungsrat,Assessor"
"Dick, Otto",1881,,
"Dinkel, Hermann",1901,1958,
"Dippold, Hans",1876,1958,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Döbig, Friedrich",1887,1970,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Doebel, Walther",1885,1963,
"Doering, Heinz",1894,1971,Staatsanwalt
"Dohn, Hans",1886,1965,"Regierungsrat,Assessor"
"Döring, Ernst",1888,1956,Beamter
"Dunstmair, Andreas",1886,1946,Rechtspraktikant
"Dürbig, Alfred",1861,1930,"Staatsanwalt,Richter"
"Dürig, Ernst",1888,1951,"Staatsanwalt,Richter,Regierungsrat"
"Dürr, Alfred",1879,1953,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Echter, Josef",1872,1952,
"Eder, Fritz",1888,1958,
"Ehehalt, Karl",1902,,
"Eimer, Michael",1887,,
"Eller, Wilhelm",1873,1933,
"Emmert, Edgar",1908,1974,
"Emmert, Ernst",1900,1945,"Assessor,Hilfsarbeiter"
"Endres, Eugen",1880,1951,
"Endres, Josef",1889,1941,
"Engelhard, Georg",1889,,
"Ertl, Hans",1889,1960,"Rechtspraktikant,Hilfsarbeiter"
"Ewinger, Hermann",1887,,"Rechtsanwalt,Staatskommissar"
"Feigel, Karl",1878,,Hilfsarbeiter
"Feilitzsch, Alexander Frhr. v.",1870,1947,
"Feineis, Wilhelm",1873,,Ministerialrat
"Fellner, Michael",1901,1998,"Ministerialrat,Regierungsrat,Assessor"
"Feneberg, Hermann",1903,1977,
"Fergg, Josef",1887,,"Rechtspraktikant,Beamter"
"Fiesenig, Wolfgang",1889,,
"Finck, Hermann",1893,,
"Fischer, David",1870,,
"Fischer, Josef",1898,,"Staatsanwalt,Hilfsarbeiter"
"Fischer, Karl","885 <sup>JL</sup>",1975,
"Fischer, Philipp",1852,,Assessor
"Fischer, Richard",1870,1937,"Regierungsrat,Assessor"
"Förderreuther, Max",1890,,Beamter
"Forster, Joseph",1881,1947,"Assessor,Hilfsarbeiter,Akzessist"
"Frank, Alois Ritter v.",1859,1940,Regierungsrat
"Frank, Konrad",1888,1970,
"Freudensberger, Michael",1879,,
"Freyberg, Karl Frhr. v.",1882,,Assessor
"Friedel, Eduard",1871,1949,"Ministerialrat,Regierungsrat"
"Friedrich, Wilhelm",1887,1945,
"Fries, Konrad",1898,1983,"Stadtrat,Regierungsrat,Assessor"
"Fritsch, Ernst",1880,1945,
"Froschmaier, Franz",1888,,
"Fruth, Albert",1885,1972,
"Fuchs, Friedrich",1868,1937,
"Füger, Josef",1881,1954,
"Fürnrohr, Otto",1885,1976,Rechtspraktikant
"Fürst, Siegfried",1887,1945,Assessor
"Fux, Franz",1882,1967,
"Gareis, Heinrich",1878,1951,"Regierungsrat,Assessor,Akzessist,Praktikant"
"Gatterbauer, Alois",1882,1963,Hilfsarbeiter
"Gestering, Arthur",1874,1959,
"Goldenberger, Franz",1867,1948,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Gorter, Albert","887 <sup>JL</sup>",1981,"Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Grasegger, Josef",1900,1967,
"Greiner, Friedrich",1883,1959,"Regierungsrat,Assessor"
"Grill, Lorenz",1863,,"Regierungsrat,Assessor"
"Groll, Edgar",1874,1949,
"Grosch, Josef",1878,1941,"Assessor,Akzessist"
"Groß, Franz",1884,,"Assessor,Hilfsarbeiter,Akzessist"
"Grunelius, Ernst",1864,1943,"Rechtspraktikant,Gesandter,Assessor,Akzessist"
"Guggenberger, Georg Ritter v.",1851,,"Rechtsanwalt,Staatsanwalt,Richter"
"Guggenberger, Karl",1883,1968,Ministerialrat
"Gumppenberg-Peuerbach, Hubert Frhr. v.",1855,1938,"Regierungsrat,Assessor"
"Günder, Heinz",1894,1972,
"Günder, Karl Ritter v.",1862,1924,"Ministerialrat,Regierungsrat,Assessor"
"Gunz, Josef",1878,1959,"Ministerialrat,Regierungsrat"
"Gürtner, Franz",1881,1941,"Rechtspraktikant,Staatsanwalt,Richter,Regierungsrat"
"Haack, Gustav",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Haase, August",1873,,"Regierungsrat,Assessor"
"Habruner, Pankraz",1880,1964,"Assessor,Hilfsarbeiter,Akzessist"
"Haertl, Franz",1880,1959,Rechtspraktikant
"Hagen, Georg",1889,1962,"Rechtsanwalt,Ministerialrat"
"Hahn, Alfred",1864,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Hahn, Julius",1871,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Hahn, Karl Gottfried",1887,1964,Beamter
"Hahn, Matthias",1868,1932,"Rechtspraktikant,Staatsanwalt,Richter,Hilfsarbeiter"
"Hamm, Eduard",1879,1944,"Rechtsanwalt,Staatsanwalt,Assessor,Hilfsarbeiter"
"Hammer, Paul",1881,1942,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hartl, Gregor",1902,1980,
"Hartung, Heinrich",1878,,Rechtspraktikant
"Hastreiter, Albert",1878,1942,Rechtspraktikant
"Haubs, Albert",1872,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Praktikant"
"Häupler, Karl",1906,1945,Hilfsarbeiter
"Hauptmann, Anton",1864,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hausner, Josef",1902,1968,
"Hautmann, Karl",1891,1981,
"Heidenreich, Heinrich",1880,,Rechtspraktikant
"Heindl, Hermann",1881,,
"Heinle, Karl",1884,,
"Heinz, Richard",1900,,
"Helbig, Bruno",1880,,Assessor
"Held, Fritz",1887,1962,Beamter
"Heller, Andreas",1864,1940,"Ministerialrat,Regierungsrat,Praktikant"
"Heller, Hermann",1871,1950,
"Heller, Otto",1883,,Beamter
"Hellmann, Otto",1881,1957,"Ministerialrat,Regierungsrat"
"Helm, Artur",1897,,"Rechtsanwalt,Staatsanwalt"
"Hendschel, Richard",1868,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henle, Julius Ritter v.",1864,1944,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Henning, Ferdinand",1872,,Hilfsarbeiter
"Heppner, Josef",1886,1948,
"Herdeg, Hermann",1906,,Hilfsarbeiter
"Herpich, Georg",1872,1968,"Rechtspraktikant,Assessor,Akzessist"
"Hertel, Vitus Ritter v.",1863,1947,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor"
"Hertling, Georg Frhr. v.",1883,1942,"Rechtspraktikant,Assessor,Hilfsarbeiter,Akzessist"
"Heß, Walther",1888,1972,Beamter
"Heuwieser, Albert",1872,1947,"Staatsanwalt,Richter"
"Heydte, Julius Frhr. v. d.",1865,1923,"Regierungsrat,Assessor,Praktikant"
"Hilger, Gustav",1904,1991,
"Hille, Walther",1894,1945,
"Höchstetter, Karl v.",1847,1919,"Ministerialrat,Regierungsrat,Akzessist"
"Hofer, Hanns v.",1907,1945,
"Hofmann, Hans-Otto",1893,1953,"Ministerialrat,Regierungsrat,Assessor"
"Hofmann, Leonhard",1891,,
"Hofmann, Walter",1905,1993,
"Hohenbleicher, Rudolf",1869,,Rechtspraktikant
"Höllerer, Friedrich",1885,,"Hilfsarbeiter,Beamter"
"Höllfritsch, Reinhard",1909,1944,
"Holz, Alfons",1892,1955,"Regierungsrat,Assessor"
"Horber, Eugen",1879,1933,Assessor
"Hornstein, Eugen",1881,1963,Beamter
"Horst, Hermann",1880,,"Assessor,Akzessist"
"Hotz, Matthäus",1874,,Ministerialrat
"Huber, Ludwig",1868,1931,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Hübscher, Georg",1854,,"Regierungsrat,Assessor,Akzessist"
"Imhof, Max",1883,,"Assessor,Akzessist"
"Irlinger, Max",1913,1969,
"Isselhorst, Erich",1906,1948,"Rechtsanwalt,Regierungsrat,Assessor"
"Jacob, Alfred",1874,1951,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Beamter"
"Jacob, Theodor",1908,1980,
"Jäger, Andreas",1902,,Hilfsarbeiter
"Jäger, Hans",1876,1936,
"Jäger, Paul",1875,1940,
"Jan, Heinrich v.",1874,1932,"Rechtspraktikant,Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Jan, Siegfried v.",1881,1970,
"Jehle, Otto",1893,,Hilfsarbeiter
"Joerges, Edwin",1901,,Hilfsarbeiter
"Jolas, Heinrich",1866,1949,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Judenmann, Josef",1887,1952,
"Juncker, Philipp",1856,,Assessor
"Jung, Georg",1872,,Assessor
"Jung, Philipp Wilhelm",,,"Rechtsanwalt,Bürgermeister"
"Kahl, Otto",1875,1957,"Staatsanwalt,Richter,Regierungsrat,Assessor"
"Kahr, Gustav Ritter v.",1862,1934,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Kaiser, Rudolf",1871,1936,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kaiser, Theodor",1872,,
"Kalb, Wilhelm August",1879,,
"Käß, Joseph v.",1867,1941,"Ministerialrat,Regierungsrat,Praktikant"
"Kaufmann, Robert",1876,,
"Keil, Johann",1879,,
"Keiler, Wilhelm",1875,1930,Rechtspraktikant
"Kieffer, Emil",1881,1959,"Regierungsrat,Assessor,Akzessist"
"Kihn, Edgar",1885,,Rechtspraktikant
"Kihn, Karl",1887,1976,
"Killinger, German",1884,1957,Hilfsarbeiter
"Klein, Georg",1895,1966,"Regierungsrat,Assessor,Kaufmann"
"Kniewitz, Heinrich",1882,1948,"Assessor,Akzessist"
"Knilling, Eugen Ritter v.",1865,1927,"Ministerialrat,Regierungsrat,Assessor"
"Knöpfler, Josef",1877,1963,Praktikant
"Knözinger, Ludwig Ritter v.",1862,1943,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Koch, Julius",1881,1951,"Rechtspraktikant,Regierungsrat,Assessor,Akzessist"
"Kofler, Karl",1866,1924,"Ministerialrat,Regierungsrat,Assessor"
"Kohl, Philipp Ritter v.",1857,1919,"Ministerialrat,Regierungsrat"
"Kohler, Rudolf",1869,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Kollmann, Ottmar",1886,1969,"Ministerialrat,Regierungsrat,Assessor"
"Kopp, Hermann",1878,1941,
"Korn, Jakob",1873,1938,"Ministerialrat,Regierungsrat,Assessor"
"Köttnitz, Paul",1875,1954,
"Koy, Josef",1889,1937,
"Krafft v. Dellmensingen, Leopold",,,Ministerialrat
"Kraus, Friedrich",1879,1934,
"Kraus, Hermann",1888,1941,
"Krausneck, Wilhelm",1875,1927,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Krazeisen, Carl Ritter v.",1851,1924,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Kuepach, Oskar Edler v.",1881,1946,
"Kummer, Richard",1884,1971,Rechtspraktikant
"Künneth, Otto",1888,1954,
"Leimer, Karl",1882,1942,"Rechtsanwalt,Staatsanwalt,Richter,Assessor,Hilfsarbeiter"
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu",1871,1944,Gesandter
"Lerchenfeld auf Köfering und Schönburg, Hugo Graf von und zu (1843)",1843,1925,Gesandter
"Lerno, Franz",1849,1920,"Staatsanwalt,Richter"
"Leviné, Eugen",1883,1919,
"Leyser, Karl",1868,,
"Lieb, Johann",1867,1942,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor,Akzessist"
"Liederscron, Adolf v.",1893,1973,
"Lindenfels, Hans Helmut Frhr. v.",1888,1967,Rechtspraktikant
"Linder, Karl",1880,,
"Lipp, Franz",1855,1937,Journalist
"Lippert, Hermann",1898,,
"Lippmann, Karl",1885,1946,Hilfsarbeiter
"List, Andreas",1904,1956,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"Littig, Gustav",1875,,"Assessor,Hilfsarbeiter,Akzessist"
"Loessl (Lößl), Siegmund Ritter und Edler v.",1856,1938,"Ministerialrat,Assessor"
"Loew, Hermann",1882,1944,Rechtspraktikant
"Löhe, Wunibald",1869,1945,Rechtspraktikant
"Löhr, Anton",1871,1954,"Ministerialrat,Regierungsrat"
"Loritz, Johann",1857,1932,"Regierungsrat,Assessor,Akzessist,Staatskommissar,Praktikant"
"Lotz, Heinrich",1882,,
"Lurz, Raimund",1872,,Rechtspraktikant
"Mader, August",1869,1947,"Ministerialrat,Regierungsrat,Akzessist"
"Mang, Johannes",1897,1971,Hilfsarbeiter
"Manglkammer, Friedrich",1878,1957,"Rechtsanwalt,Ministerialrat,Staatsanwalt,Richter,Regierungsrat,Hilfsarbeiter"
"Mantel, Karl",1869,1929,"Regierungsrat,Assessor"
"Mantler, Otto",1880,,
"Marth, Georg Ritter v.",1859,,"Ministerialrat,Staatsanwalt,Richter,Regierungsrat"
"Martius, Theodor",1872,,"Ministerialrat,Regierungsrat,Assessor"
"Mathéus, Jakob",1862,1946,"Regierungsrat,Assessor"
"Maurer, Alfred",1878,,Rechtspraktikant
"Mayer, Friedrich",1867,,"Rechtspraktikant,Rechtsanwalt,Regierungsrat,Assessor"
"Mayer, Max",1874,,
"Mayrhofer, Franz",1888,1969,
"Medicus, August",1882,1947,
"Meinel, Wilhelm Ritter v.",1865,1927,"Ministerialrat,Assessor"
"Meinzolt, Hans",1887,1967,
"Meißner, Simon",1892,1956,Hilfsarbeiter
"Meister, Oskar",1892,,"Rechtspraktikant,Hilfsarbeiter"
"Mensens, Christoph",1895,1948,"Ministerialrat,Regierungsrat,Assessor"
"Merz, Karl v.",1881,1962,"Rechtspraktikant,Assessor,Akzessist"
"Meyer, Eduard",1869,,Rechtspraktikant
"Meyer, Fritz",1884,1953,"Rechtspraktikant,Beamter"
"Mezger, Richard",1886,,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Mirre, August",1878,1954,"Professor,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter"
"Mohr, Josef",1874,1943,
"Monglowsky, Kurt",1891,1973,
"Moreau, Friedrich Ferdinand Maria Frhr. v.",1881,1946,
"Morhart, Gabriel Ritter v.",1840,,"Staatsanwalt,Regierungsrat,Assessor"
"Moshamer, Franz",1877,1934,
"Mößmer, Carl",1873,1935,"Ministerialrat,Hilfsarbeiter,Praktikant"
"Moy de Sons, Karl Graf v.",1863,1932,Gesandter
"Müller (-Meiningen), Ernst",1866,1944,"Rechtspraktikant,Staatsanwalt,Richter"
"Müller, Franz",1886,1945,
"Muß, Otto",1875,,
"Nachreiner, Ludwig",1884,1947,Hilfsarbeiter
"Nachtigall, Karl",1875,,Assessor
"Nattermann, Oskar",1905,1986,
"Neithardt, Georg","871 <sup>JL</sup>",1941,"Rechtspraktikant,Rechtsanwalt,Richter,Hilfsarbeiter"
"Neu, Ludwig",1891,1976,
"Neubert, Alexander",1862,,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Neumaier, Karl",1873,1947,"Ministerialrat,Regierungsrat,Akzessist,Praktikant"
"Neumayer, Hans",1870,,
"Niedermayer, Ludwig",1895,,Hilfsarbeiter
"Nortz, Alexander",1868,1939,"Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Nunhofer, August",1881,,
"Oberwallner, Josef",1884,,
"Oetzinger, Franz Xaver",1888,,
"Oßwalt, Johannes",1867,,Assessor
"Osthelder, Ludwig",1877,1954,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor"
"Ott, Wilhelm",1876,1947,
"Petri, Johannes",1873,,
"Pfülf, Theodor",1866,"1 <sup>JL</sup>","Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist,Praktikant"
"Pirrung, Friedrich",1886,,Hilfsarbeiter
"Pißel, Ludwig",1885,1934,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor"
"Platz, Karl",1886,1974,"Regierungsrat,Assessor,Akzessist"
"Plesch, Hans",1905,1985,Rechtsanwalt
"Pöhlmann, Karl",1863,1947,Assessor
"Pöhner, Ernst",1870,1925,"Staatsanwalt,Richter"
"Pollak, Ludwig",1882,1953,
"Popp, Friedrich (Fritz)",1882,1955,"Regierungsrat,Assessor"
"Pracher, Ferdinand v.",1860,1923,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Praun, Paul v.",1859,1937,"Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Akzessist"
"Preger, Konrad Ritter v.",1867,1933,"Rechtspraktikant,Rechtsanwalt,Gesandter,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Prieger, Erich",1889,1961,
"Prugger, Alexander",1887,1962,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Quaglia, Lorenz",1869,1934,Rechtspraktikant
"Quarck, Carl",1873,1932,Regierungsrat
"Ramer, Josef",1862,1923,"Regierungsrat,Assessor,Akzessist"
"Rauck, Robert",1869,1964,"Regierungsrat,Assessor,Akzessist"
"Rauner, Otto",1880,1954,
"Rebhan, Friedrich",1882,1946,Rechtspraktikant
"Recht, Ernst",1881,1971,"Rechtspraktikant,Assessor,Akzessist"
"Reich, Hermann",1890,1955,Staatsanwalt
"Reichel, Christian",1888,,Rechtspraktikant
"Reiß, Eugen",1863,1926,Assessor
"Rentsch, Heinrich",1897,1985,Hilfsarbeiter
"Reuter, Karl",1877,1960,
"Richter, Franz",1882,1965,
"Richter, Siegfried",1885,1972,Rechtspraktikant
"Riedl, Ernst",1867,1937,
"Riedner, Otto",1879,1937,Praktikant
"Rieth, Karl",1880,1948,
"Risch, Karl",1865,1933,Rechtspraktikant
"Riß, Rudolf",1884,1945,
"Ritter zu Grünstein, Lothar Frhr. v.",1868,1945,
"Ritter zu Grünstein, Otto Frhr. v.",1864,1940,Gesandter
"Rohmer, Gustav",1868,1946,"Professor,Ministerialrat,Assessor,Akzessist"
"Roidl, Martin",1899,,
"Roth, Christian",1873,1934,"Rechtsanwalt,Ministerialrat,Assessor"
"Roth, Georg, Dr. iur.",1884,,Rechtspraktikant
"Roth, Leonhard",1881,1933,"Rechtspraktikant,Assessor,Akzessist"
"Roth, Wilhelm",1872,1951,
"Rottmann, Hermann",1871,1932,Assessor
"Rückert, Ludwig",1894,1971,
"Rüth, Raymund",1899,1973,"Rechtspraktikant,Hilfsarbeiter"
"Saenger, Alwin",1881,1929,"Rechtspraktikant,Rechtsanwalt"
"Schachinger, Franz",1882,1951,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Schaefer, Theodor",1908,1991,Regierungsrat
"Schätzel, Georg",1875,1934,"Rechtsanwalt,Ministerialrat"
"Schedel, Karl",1907,,
"Scheder, Franz",1875,,
"Scheel, Gustav",1907,1979,Arzt
"Scheerer, Robert",1882,,Rechtspraktikant
"Schels, Karl",1874,1934,"Rechtspraktikant,Assessor"
"Schenk, Joseph",1878,1967,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Scheublein, Aquilin",1888,1960,
"Schick, Emil",1880,1965,
"Schindlbeck, Franz Xaver",1891,1952,Hilfsarbeiter
"Schleußinger, Richard",1870,,Rechtspraktikant
"Schloßer, Georg",1865,1932,Assessor
"Schmid, Georg",1907,1975,Hilfsarbeiter
"Schmidt, Ferdinand",1884,1955,"Rechtspraktikant,Staatsanwalt,Assessor,Akzessist"
"Schmidt, Georg",1870,,"Ministerialrat,Assessor,Akzessist"
"Schmidt, Hermann Ritter v.",1862,,Ministerialrat
"Schmitt, Anton, Dr. iur.",1892,1945,Hilfsarbeiter
"Schmitt, Georg",1869,1934,Assessor
"Schmitt, Ludwig",1884,1973,
"Schmitt, Ludwig, Dr. iur.",1871,,
"Schmitt, Theodor",1875,,
"Schneider, Emil, Dr. phil.",1871,,
"Schneider, Georg",1876,,"Assessor,Akzessist"
"Schneider, Hans",1867,1947,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Schnetzer, Richard",1876,,"Assessor,Akzessist"
"Schödtl, Jakob",1856,1924,"Regierungsrat,Assessor,Akzessist"
"Schöpper, Richard",1877,,Rechtspraktikant
"Schorz, Fritz",1889,1945,Rechtspraktikant
"Schreck, Friedrich",1878,1946,"Assessor,Akzessist"
"Schreiber, Josef, Dr. iur.",1899,1972,
"Schreiber, Rudolf, Dr. iur.",1889,,"Rechtspraktikant,Hilfsarbeiter"
"Schreyer, Gustav",1868,,"Assessor,Akzessist"
"Schubach, Phlipp",1858,,Assessor
"Seefried, Rudolf",1877,1961,
"Sendel, Lorenz Ritter v.",1859,1932,"Ministerialrat,Regierungsrat"
"Senninger, Bruno",1889,1943,
"Sepp, Karl",1880,1962,"Rechtspraktikant,Assessor,Akzessist"
"Seyfferth, Franz",1891,,
"Siebert, Friedrich (Fritz)",1903,1966,"Rechtsanwalt,Ministerialrat"
"Siebert, Ludwig",1874,1942,Staatsanwalt
"Siegel, Karl","884 <sup>JL</sup>",1969,"Rechtsanwalt,Ministerialrat,Staatsanwalt,Regierungsrat,Hilfsarbeiter"
"Sobe, Friedrich (Fritz)",1881,1966,"Regierungsrat,Assessor,Hilfsarbeiter"
"Soden, Karl Graf v.",1862,1934,"Regierungsrat,Assessor"
"Sonntag, Paul",1900,1988,
"Spengler, Friedrich",1881,1966,"Assessor,Hilfsarbeiter,Akzessist"
"Speth, Otto",1868,1949,Rechtspraktikant
"Spreti, Heinrich Graf v.",1868,1944,"Ministerialrat,Regierungsrat,Assessor"
"Stadler, Josef",1880,1946,
"Staehler, Alfred",1867,1938,"Regierungsrat,Assessor"
"Stattenberger, Hans",1880,,"Rechtspraktikant,Assessor,Akzessist"
"Steger, Albrecht",1887,1960,
"Steinbach, Friedrich",1870,,
"Steiner, Joseph Ritter v.",1858,1937,"Ministerialrat,Regierungsrat,Assessor,Akzessist"
"Stempel, Ludwig",1857,1929,Assessor
"Stenglein, Albert",1869,1935,"Rechtspraktikant,Ministerialrat,Regierungsrat,Assessor,Akzessist,Staatskommissar"
"Stepp, Walther",1898,1972,"Ministerialrat,Staatsanwalt,Regierungsrat"
"Stöckle, Andreas Ritter v.",1856,1940,"Ministerialrat,Regierungsrat,Assessor"
"Stöhsel, Karl",1864,,"Ministerialrat,Regierungsrat,Assessor"
"Stoll, Willi",1908,1990,
"Storck, Rudolf",1884,1961,Rechtspraktikant
"Straßer, Alfred",1887,1959,
"Strößenreuther, Otto",1865,1958,"Rechtsanwalt,Ministerialrat,Regierungsrat,Assessor,Hilfsarbeiter,Praktikant"
"Strzyzweski, Heinrich",1890,1964,
"Stumm, Eduard",1867,1920,Assessor
"Stümmer, Konrad",1876,1955,"Assessor,Akzessist"
"Stumpf, Paul",1886,1967,Hilfsarbeiter
"Stützel, Karl",1872,1944,"Ministerialrat,Regierungsrat,Assessor,Staatskommissar"
"Tann-Rathsamhausen, Rudolph Frhr. v. und zu der",1855,1942,"Gesandter,Assessor,Akzessist"
"Tenner, Friedrich",1876,1960,"Rechtspraktikant,Richter,Regierungsrat,Assessor,Akzessist"
"Teufel, Lorenz",1879,1941,"Assessor,Akzessist"
"Thedy, Robert",1889,,
